ORGANIZATION,PROGRAM,DESCRIPTION,YTD AMOUNT,QTD AMOUNT                                                                                                                                                                                                    
2019 HON. JODEY C. ARRINGTON,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,223349.43,223349.43                                                                                                                                        
2019 HON. JODEY C. ARRINGTON,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,223349.43,223349.43                                                                                                                                                              
2019 HON. CYNTHIA AXNE,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,71.85,71.85                                                                                                                                                                              
2019 HON. CYNTHIA AXNE,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,160038.9,160038.9                                                                                                                                                              
2019 HON. CYNTHIA AXNE,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,17480.48,17480.48                                                                                                                                                      
2019 HON. CYNTHIA AXNE,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,189.75,189.75                                                                                                                                                               
2019 HON. CYNTHIA AXNE,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,10287,10287                                                                                                                                                                            
2019 HON. CYNTHIA AXNE,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,3501.57,3501.57                                                                                                                                                                
2019 HON. CYNTHIA AXNE,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,5350.14,5350.14                                                                                                                                                                             
2019 HON. CYNTHIA AXNE,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,196919.69,196919.69                                                                                                                                              
2019 HON. CYNTHIA AXNE,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,196919.69,196919.69                                                                                                                                                                    
2019 HON. BRIAN BABIN,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,135.52,135.52                                                                                                                                                                             
2019 HON. BRIAN BABIN,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,222526.64,222526.64                                                                                                                                                             
2019 HON. BRIAN BABIN,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,14872.1,14872.1                                                                                                                                                                                 
2019 HON. BRIAN BABIN,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,13073.05,13073.05                                                                                                                                                       
2019 HON. BRIAN BABIN,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,4861.95,4861.95                                                                                                                                                              
2019 HON. BRIAN BABIN,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,5855,5855                                                                                                                                                                               
2019 HON. BRIAN BABIN,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,4958.84,4958.84                                                                                                                                                                 
2019 HON. BRIAN BABIN,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,360,360                                                                                                                                                                                      
2019 HON. BRIAN BABIN,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,266643.1,266643.1                                                                                                                                                 
2019 HON. BRIAN BABIN,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,266643.1,266643.1                                                                                                                                                                       
2019 HON. DON BACON,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,105.32,105.32                                                                                                                                                                               
2019 HON. DON BACON,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,250508.05,250508.05                                                                                                                                                               
2019 HON. DON BACON,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,6993.71,6993.71                                                                                                                                                                                   
2019 HON. DON BACON,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,16619.27,16619.27                                                                                                                                                         
2019 HON. DON BACON,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,1059.21,1059.21                                                                                                                                                                
2019 HON. DON BACON,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,10287,10287                                                                                                                                                                               
2019 HON. DON BACON,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,1368.57,1368.57                                                                                                                                                                   
2019 HON. DON BACON,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,344.52,344.52                                                                                                                                                                                  
2019 HON. DON BACON,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,287285.65,287285.65                                                                                                                                                 
2019 HON. DON BACON,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,287285.65,287285.65                                                                                                                                                                       
2019 HON. JAMES R. BAIRD,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,141.72,141.72                                                                                                                                                                          
2019 HON. JAMES R. BAIRD,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,157438.91,157438.91                                                                                                                                                          
2019 HON. JAMES R. BAIRD,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,3228.67,3228.67                                                                                                                                                                              
2019 HON. JAMES R. BAIRD,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,5312.96,5312.96                                                                                                                                                      
2019 HON. JAMES R. BAIRD,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,1541.18,1541.18                                                                                                                                                           
2019 HON. JAMES R. BAIRD,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,10287,10287                                                                                                                                                                          
2019 HON. JAMES R. BAIRD,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,1997.95,1997.95                                                                                                                                                              
2019 HON. JAMES R. BAIRD,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,3142.92,3142.92                                                                                                                                                                           
2019 HON. JAMES R. BAIRD,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,183091.31,183091.31                                                                                                                                            
2019 HON. JAMES R. BAIRD,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,183091.31,183091.31                                                                                                                                                                  
2019 HON. TROY BALDERSON,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,60.72,60.72                                                                                                                                                                            
2019 HON. TROY BALDERSON,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,228031.01,228031.01                                                                                                                                                          
2019 HON. TROY BALDERSON,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,6244.84,6244.84                                                                                                                                                                              
2019 HON. TROY BALDERSON,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,18500.15,18500.15                                                                                                                                                    
2019 HON. TROY BALDERSON,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,784.02,784.02                                                                                                                                                             
2019 HON. TROY BALDERSON,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,10657,10657                                                                                                                                                                          
2019 HON. TROY BALDERSON,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,1894.16,1894.16                                                                                                                                                              
2019 HON. TROY BALDERSON,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,558,558                                                                                                                                                                                   
2019 HON. TROY BALDERSON,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,266729.9,266729.9                                                                                                                                              
2019 HON. TROY BALDERSON,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,266729.9,266729.9                                                                                                                                                                    
2019 HON. JIM BANKS,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,157.36,157.36                                                                                                                                                                               
2019 HON. JIM BANKS,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,226583.29,226583.29                                                                                                                                                               
2019 HON. JIM BANKS,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,4886.6,4886.6                                                                                                                                                                                     
2019 HON. JIM BANKS,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,11081.23,11081.23                                                                                                                                                         
2019 HON. JIM BANKS,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,268.09,268.09                                                                                                                                                                  
2019 HON. JIM BANKS,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,13928.75,13928.75                                                                                                                                                                         
2019 HON. JIM BANKS,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,2546.13,2546.13                                                                                                                                                                   
2019 HON. JIM BANKS,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,595.94,595.94                                                                                                                                                                                  
2019 HON. JIM BANKS,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,260047.39,260047.39                                                                                                                                                 
2019 HON. JIM BANKS,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,260047.39,260047.39                                                                                                                                                                       
2019 HON. ANDY BARR,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,572.37,572.37                                                                                                                                                                               
2019 HON. ANDY BARR,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,230397.77,230397.77                                                                                                                                                               
2019 HON. ANDY BARR,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,15023.5,15023.5                                                                                                                                                                                   
2019 HON. ANDY BARR,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,16458.08,16458.08                                                                                                                                                         
2019 HON. ANDY BARR,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,775.87,775.87                                                                                                                                                                  
2019 HON. ANDY BARR,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,8685,8685                                                                                                                                                                                 
2019 HON. ANDY BARR,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,701.2,701.2                                                                                                                                                                       
2019 HON. ANDY BARR,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,1432.62,1432.62                                                                                                                                                                                
2019 HON. ANDY BARR,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,274046.41,274046.41                                                                                                                                                 
2019 HON. ANDY BARR,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,274046.41,274046.41                                                                                                                                                                       
2019 HON. NANETTE DIAZ BARRAGAN,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,4405.72,4405.72                                                                                                                                                                 
2019 HON. NANETTE DIAZ BARRAGAN,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,186739.91,186739.91                                                                                                                                                   
2019 HON. NANETTE DIAZ BARRAGAN,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,4458.67,4458.67                                                                                                                                                                       
2019 HON. NANETTE DIAZ BARRAGAN,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,14421.63,14421.63                                                                                                                                             
2019 HON. NANETTE DIAZ BARRAGAN,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,6182.78,6182.78                                                                                                                                                    
2019 HON. NANETTE DIAZ BARRAGAN,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,5955,5955                                                                                                                                                                     
2019 HON. NANETTE DIAZ BARRAGAN,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,9208.52,9208.52                                                                                                                                                       
2019 HON. NANETTE DIAZ BARRAGAN,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,794.97,794.97                                                                                                                                                                      
2019 HON. NANETTE DIAZ BARRAGAN,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,232167.2,232167.2                                                                                                                                       
2019 HON. NANETTE DIAZ BARRAGAN,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,232167.2,232167.2                                                                                                                                                             
2019 HON. KAREN BASS,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,609.11,609.11                                                                                                                                                                              
2019 HON. KAREN BASS,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,220953.28,220953.28                                                                                                                                                              
2019 HON. KAREN BASS,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,7169.95,7169.95                                                                                                                                                                                  
2019 HON. KAREN BASS,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,41253.26,41253.26                                                                                                                                                        
2019 HON. KAREN BASS,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,20,20                                                                                                                                                                         
2019 HON. KAREN BASS,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,10397.82,10397.82                                                                                                                                                                        
2019 HON. KAREN BASS,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,9605.15,9605.15                                                                                                                                                                  
2019 HON. KAREN BASS,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,450,450                                                                                                                                                                                       
2019 HON. KAREN BASS,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,290458.57,290458.57                                                                                                                                                
2019 HON. KAREN BASS,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,290458.57,290458.57                                                                                                                                                                      
2019 HON. JOYCE BEATTY,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,5.02,5.02                                                                                                                                                                                
2019 HON. JOYCE BEATTY,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,238914.88,238914.88                                                                                                                                                            
2019 HON. JOYCE BEATTY,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,2824.88,2824.88                                                                                                                                                                                
2019 HON. JOYCE BEATTY,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,22726.61,22726.61                                                                                                                                                      
2019 HON. JOYCE BEATTY,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,1662.32,1662.32                                                                                                                                                             
2019 HON. JOYCE BEATTY,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,10482.36,10482.36                                                                                                                                                                      
2019 HON. JOYCE BEATTY,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,5616.66,5616.66                                                                                                                                                                
2019 HON. JOYCE BEATTY,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,301.5,301.5                                                                                                                                                                                 
2019 HON. JOYCE BEATTY,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,282534.23,282534.23                                                                                                                                              
2019 HON. JOYCE BEATTY,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,282534.23,282534.23                                                                                                                                                                    
2019 HON. AMI BERA,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,170.41,170.41                                                                                                                                                                                
2019 HON. AMI BERA,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,207504.58,207504.58                                                                                                                                                                
2019 HON. AMI BERA,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,5719.82,5719.82                                                                                                                                                                                    
2019 HON. AMI BERA,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,22867.38,22867.38                                                                                                                                                          
2019 HON. AMI BERA,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,337.55,337.55                                                                                                                                                                   
2019 HON. AMI BERA,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,5505,5505                                                                                                                                                                                  
2019 HON. AMI BERA,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,2616.98,2616.98                                                                                                                                                                    
2019 HON. AMI BERA,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,838.02,838.02                                                                                                                                                                                   
2019 HON. AMI BERA,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,245559.74,245559.74                                                                                                                                                  
2019 HON. AMI BERA,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,245559.74,245559.74                                                                                                                                                                        
2019 HON. JACK BERGMAN,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,825.24,825.24                                                                                                                                                                            
2019 HON. JACK BERGMAN,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,198814.57,198814.57                                                                                                                                                            
2019 HON. JACK BERGMAN,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,12708.97,12708.97                                                                                                                                                                              
2019 HON. JACK BERGMAN,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,12667.69,12667.69                                                                                                                                                      
2019 HON. JACK BERGMAN,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,719.65,719.65                                                                                                                                                               
2019 HON. JACK BERGMAN,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,6095,6095                                                                                                                                                                              
2019 HON. JACK BERGMAN,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,8644.47,8644.47                                                                                                                                                                
2019 HON. JACK BERGMAN,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,945.36,945.36                                                                                                                                                                               
2019 HON. JACK BERGMAN,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,241420.95,241420.95                                                                                                                                              
2019 HON. JACK BERGMAN,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,241420.95,241420.95                                                                                                                                                                    
2019 HON. DONALD S. BEYER  JR.,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,591.15,591.15                                                                                                                                                                    
2019 HON. DONALD S. BEYER  JR.,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,225477.65,225477.65                                                                                                                                                    
2019 HON. DONALD S. BEYER  JR.,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,657.53,657.53                                                                                                                                                                          
2019 HON. DONALD S. BEYER  JR.,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,31074.99,31074.99                                                                                                                                              
2019 HON. DONALD S. BEYER  JR.,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,461.1,461.1                                                                                                                                                         
2019 HON. DONALD S. BEYER  JR.,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,7858.7,7858.7                                                                                                                                                                  
2019 HON. DONALD S. BEYER  JR.,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,1010.57,1010.57                                                                                                                                                        
2019 HON. DONALD S. BEYER  JR.,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,249,249                                                                                                                                                                             
2019 HON. DONALD S. BEYER  JR.,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,267380.69,267380.69                                                                                                                                      
2019 HON. DONALD S. BEYER  JR.,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,267380.69,267380.69                                                                                                                                                            
2019 HON. ANDY BIGGS,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,423.6,423.6                                                                                                                                                                                
2019 HON. ANDY BIGGS,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,221799.98,221799.98                                                                                                                                                              
2019 HON. ANDY BIGGS,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,7108.9,7108.9                                                                                                                                                                                    
2019 HON. ANDY BIGGS,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,23450.12,23450.12                                                                                                                                                        
2019 HON. ANDY BIGGS,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,8263.86,8263.86                                                                                                                                                               
2019 HON. ANDY BIGGS,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,10530,10530                                                                                                                                                                              
2019 HON. ANDY BIGGS,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,3919.98,3919.98                                                                                                                                                                  
2019 HON. ANDY BIGGS,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,588,588                                                                                                                                                                                       
2019 HON. ANDY BIGGS,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,276084.44,276084.44                                                                                                                                                
2019 HON. ANDY BIGGS,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,276084.44,276084.44                                                                                                                                                                      
2019 HON. GUS  M. BILIRAKIS,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,9333.65,9333.65                                                                                                                                                                     
2019 HON. GUS  M. BILIRAKIS,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,239853.83,239853.83                                                                                                                                                       
2019 HON. GUS  M. BILIRAKIS,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,12667.14,12667.14                                                                                                                                                                         
2019 HON. GUS  M. BILIRAKIS,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,18535.91,18535.91                                                                                                                                                 
2019 HON. GUS  M. BILIRAKIS,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,12387.8,12387.8                                                                                                                                                        
2019 HON. GUS  M. BILIRAKIS,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,10880,10880                                                                                                                                                                       
2019 HON. GUS  M. BILIRAKIS,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,1428.99,1428.99                                                                                                                                                           
2019 HON. GUS  M. BILIRAKIS,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,1058.19,1058.19                                                                                                                                                                        
2019 HON. GUS  M. BILIRAKIS,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,306145.51,306145.51                                                                                                                                         
2019 HON. GUS  M. BILIRAKIS,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,306145.51,306145.51                                                                                                                                                               
2019 HON. ROB BISHOP,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,-264.97,-264.97                                                                                                                                                                            
2019 HON. ROB BISHOP,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,198644.81,198644.81                                                                                                                                                              
2019 HON. ROB BISHOP,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,3435.61,3435.61                                                                                                                                                                                  
2019 HON. ROB BISHOP,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,9992.97,9992.97                                                                                                                                                          
2019 HON. ROB BISHOP,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,274.65,274.65                                                                                                                                                                 
2019 HON. ROB BISHOP,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,1630.96,1630.96                                                                                                                                                                          
2019 HON. ROB BISHOP,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,679.45,679.45                                                                                                                                                                    
2019 HON. ROB BISHOP,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,3481.29,3481.29                                                                                                                                                                               
2019 HON. ROB BISHOP,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,217874.77,217874.77                                                                                                                                                
2019 HON. ROB BISHOP,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,217874.77,217874.77                                                                                                                                                                      
2019 HON. SANFORD D. BISHOP  JR.,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,207.52,207.52                                                                                                                                                                  
2019 HON. SANFORD D. BISHOP  JR.,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,243736.28,243736.28                                                                                                                                                  
2019 HON. SANFORD D. BISHOP  JR.,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,8152.38,8152.38                                                                                                                                                                      
2019 HON. SANFORD D. BISHOP  JR.,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,26224.6,26224.6                                                                                                                                              
2019 HON. SANFORD D. BISHOP  JR.,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,1979.7,1979.7                                                                                                                                                     
2019 HON. SANFORD D. BISHOP  JR.,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,7835,7835                                                                                                                                                                    
2019 HON. SANFORD D. BISHOP  JR.,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,1396.97,1396.97                                                                                                                                                      
2019 HON. SANFORD D. BISHOP  JR.,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,2152.79,2152.79                                                                                                                                                                   
2019 HON. SANFORD D. BISHOP  JR.,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,291685.24,291685.24                                                                                                                                    
2019 HON. SANFORD D. BISHOP  JR.,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,291685.24,291685.24                                                                                                                                                          
2019 HON. EARL BLUMENAUER,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,214.8,214.8                                                                                                                                                                           
2019 HON. EARL BLUMENAUER,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,263284.48,263284.48                                                                                                                                                         
2019 HON. EARL BLUMENAUER,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,8071.63,8071.63                                                                                                                                                                             
2019 HON. EARL BLUMENAUER,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,18533.13,18533.13                                                                                                                                                   
2019 HON. EARL BLUMENAUER,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,329.35,329.35                                                                                                                                                            
2019 HON. EARL BLUMENAUER,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,11824.92,11824.92                                                                                                                                                                   
2019 HON. EARL BLUMENAUER,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,470.22,470.22                                                                                                                                                               
2019 HON. EARL BLUMENAUER,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,588,588                                                                                                                                                                                  
2019 HON. EARL BLUMENAUER,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,303316.53,303316.53                                                                                                                                           
