ORGANIZATION,PROGRAM,DESCRIPTION,YTD AMOUNT,QTD AMOUNT                                                                                                                                                                                                    
2016 HON. J. RANDY FORBES,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,1735.7,1225.7                                                                                                                                                                            
2016 HON. J. RANDY FORBES,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,574107.06,312827.16                                                                                                                                           
2016 HON. J. RANDY FORBES,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,574107.06,312827.16                                                                                                                                                                 
2016 HON. JEFF FORTENBERRY,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,27870.08,1827.11                                                                                                                                                                     
2016 HON. JEFF FORTENBERRY,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,441753.16,215699.17                                                                                                                                                        
2016 HON. JEFF FORTENBERRY,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,19427.18,14598.79                                                                                                                                                                          
2016 HON. JEFF FORTENBERRY,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,41190.29,18742                                                                                                                                                     
2016 HON. JEFF FORTENBERRY,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,3382.57,66.01                                                                                                                                                           
2016 HON. JEFF FORTENBERRY,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,11622.37,5937.37                                                                                                                                                                   
2016 HON. JEFF FORTENBERRY,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,15190.79,7093.82                                                                                                                                                           
2016 HON. JEFF FORTENBERRY,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,3123.19,1799.2                                                                                                                                                                          
2016 HON. JEFF FORTENBERRY,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,563559.63,265763.47                                                                                                                                          
2016 HON. JEFF FORTENBERRY,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,563559.63,265763.47                                                                                                                                                                
2016 HON. BILL FOSTER,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,38313.95,38198.31                                                                                                                                                                         
2016 HON. BILL FOSTER,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,416662.63,209437.58                                                                                                                                                             
2016 HON. BILL FOSTER,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,7356.43,4749.96                                                                                                                                                                                 
2016 HON. BILL FOSTER,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,50965.47,27370.24                                                                                                                                                       
2016 HON. BILL FOSTER,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,653.68,239                                                                                                                                                                   
2016 HON. BILL FOSTER,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,12013.53,6074.29                                                                                                                                                                        
2016 HON. BILL FOSTER,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,2834.34,1960.56                                                                                                                                                                 
2016 HON. BILL FOSTER,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,992.71,563.68                                                                                                                                                                                
2016 HON. BILL FOSTER,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,529792.74,288593.62                                                                                                                                               
2016 HON. BILL FOSTER,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,529792.74,288593.62                                                                                                                                                                     
2016 HON. VIRGINIA FOXX,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,4490.33,3333.43                                                                                                                                                                         
2016 HON. VIRGINIA FOXX,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,353895.18,186069.59                                                                                                                                                           
2016 HON. VIRGINIA FOXX,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,20769.55,14467.63                                                                                                                                                                             
2016 HON. VIRGINIA FOXX,OFFICIAL EXPENSES OF MEMBERS,TRANSPORTATION OF THINGS,691.65,0                                                                                                                                                                    
2016 HON. VIRGINIA FOXX,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,39238.54,24314.5                                                                                                                                                      
2016 HON. VIRGINIA FOXX,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,1255.16,635.76                                                                                                                                                             
2016 HON. VIRGINIA FOXX,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,13185,9392.5                                                                                                                                                                          
2016 HON. VIRGINIA FOXX,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,5013.4,3170.22                                                                                                                                                                
2016 HON. VIRGINIA FOXX,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,4260.32,1635.6                                                                                                                                                                             
2016 HON. VIRGINIA FOXX,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,442799.13,243019.23                                                                                                                                             
2016 HON. VIRGINIA FOXX,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,442799.13,243019.23                                                                                                                                                                   
2016 HON. LOIS FRANKEL,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,713.42,426.53                                                                                                                                                                            
2016 HON. LOIS FRANKEL,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,458897.7,233446.23                                                                                                                                                             
2016 HON. LOIS FRANKEL,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,28824.11,14907.25                                                                                                                                                                              
2016 HON. LOIS FRANKEL,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,32115.7,22354.76                                                                                                                                                       
2016 HON. LOIS FRANKEL,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,1542.11,1103.39                                                                                                                                                             
2016 HON. LOIS FRANKEL,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,11330.7,6782.85                                                                                                                                                                        
2016 HON. LOIS FRANKEL,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,6153.12,4682.42                                                                                                                                                                
2016 HON. LOIS FRANKEL,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,483,241.5                                                                                                                                                                                   
2016 HON. LOIS FRANKEL,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,540059.86,283944.93                                                                                                                                              
2016 HON. LOIS FRANKEL,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,540059.86,283944.93                                                                                                                                                                    
2016 HON. TRENT FRANKS,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,579.35,354.23                                                                                                                                                                            
2016 HON. TRENT FRANKS,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,508424.94,255724.97                                                                                                                                                            
2016 HON. TRENT FRANKS,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,29072.39,21873.75                                                                                                                                                                              
2016 HON. TRENT FRANKS,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,43992.48,22731.75                                                                                                                                                      
2016 HON. TRENT FRANKS,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,553.5,511.6                                                                                                                                                                 
2016 HON. TRENT FRANKS,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,13970.69,7230.79                                                                                                                                                                       
2016 HON. TRENT FRANKS,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,5165.86,3296.48                                                                                                                                                                
2016 HON. TRENT FRANKS,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,2959.92,1959.96                                                                                                                                                                             
2016 HON. TRENT FRANKS,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,604719.13,313683.53                                                                                                                                              
2016 HON. TRENT FRANKS,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,604719.13,313683.53                                                                                                                                                                    
2016 HON. RODNEY P. FRELINGHUYSEN,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,47172.41,45934.91                                                                                                                                                             
2016 HON. RODNEY P. FRELINGHUYSEN,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,295466.27,143813.14                                                                                                                                                 
2016 HON. RODNEY P. FRELINGHUYSEN,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,16062.94,9688.03                                                                                                                                                                    
2016 HON. RODNEY P. FRELINGHUYSEN,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,40614.19,15342.53                                                                                                                                           
2016 HON. RODNEY P. FRELINGHUYSEN,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,31420.06,448.92                                                                                                                                                  
2016 HON. RODNEY P. FRELINGHUYSEN,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,9910.28,5655                                                                                                                                                                
2016 HON. RODNEY P. FRELINGHUYSEN,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,2436.28,1848.66                                                                                                                                                     
2016 HON. RODNEY P. FRELINGHUYSEN,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,2806.5,1403.25                                                                                                                                                                   
2016 HON. RODNEY P. FRELINGHUYSEN,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,445888.93,224134.44                                                                                                                                   
2016 HON. RODNEY P. FRELINGHUYSEN,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,445888.93,224134.44                                                                                                                                                         
2016 HON. MARCIA FUDGE,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,596.65,303.66                                                                                                                                                                            
2016 HON. MARCIA FUDGE,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,449408.32,229249.99                                                                                                                                                            
2016 HON. MARCIA FUDGE,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,19895.89,13376.72                                                                                                                                                                              
2016 HON. MARCIA FUDGE,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,53143.33,34682.35                                                                                                                                                      
2016 HON. MARCIA FUDGE,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,1426.45,1064.25                                                                                                                                                             
2016 HON. MARCIA FUDGE,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,10407.55,6404.53                                                                                                                                                                       
2016 HON. MARCIA FUDGE,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,6794.07,4717.15                                                                                                                                                                
2016 HON. MARCIA FUDGE,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,1861.51,1322.77                                                                                                                                                                             
2016 HON. MARCIA FUDGE,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,543533.77,291121.42                                                                                                                                              
2016 HON. MARCIA FUDGE,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,543533.77,291121.42                                                                                                                                                                    
2016 HON. TULSI GABBARD,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,29184.48,28790.22                                                                                                                                                                       
2016 HON. TULSI GABBARD,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,423607.2,209126.06                                                                                                                                                            
2016 HON. TULSI GABBARD,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,24462.21,19615.17                                                                                                                                                                             
2016 HON. TULSI GABBARD,OFFICIAL EXPENSES OF MEMBERS,TRANSPORTATION OF THINGS,48.53,0                                                                                                                                                                     
2016 HON. TULSI GABBARD,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,50579.42,26046.69                                                                                                                                                     
2016 HON. TULSI GABBARD,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,31364.99,30942                                                                                                                                                             
2016 HON. TULSI GABBARD,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,17747.58,7853.79                                                                                                                                                                      
2016 HON. TULSI GABBARD,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,6540.06,4134.71                                                                                                                                                               
2016 HON. TULSI GABBARD,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,616.74,376.74                                                                                                                                                                              
2016 HON. TULSI GABBARD,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,584151.21,326885.38                                                                                                                                             
2016 HON. TULSI GABBARD,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,584151.21,326885.38                                                                                                                                                                   
2016 HON. RUBEN GALLEGO,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,53387.21,43762.06                                                                                                                                                                       
2016 HON. RUBEN GALLEGO,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,401602.6,201608.15                                                                                                                                                            
2016 HON. RUBEN GALLEGO,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,15010.46,9174.87                                                                                                                                                                              
2016 HON. RUBEN GALLEGO,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,38482.12,20740.74                                                                                                                                                     
2016 HON. RUBEN GALLEGO,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,111728.34,96055.81                                                                                                                                                         
2016 HON. RUBEN GALLEGO,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,18322.8,8850                                                                                                                                                                          
2016 HON. RUBEN GALLEGO,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,4188.74,3189.31                                                                                                                                                               
2016 HON. RUBEN GALLEGO,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,1368.85,493.44                                                                                                                                                                             
2016 HON. RUBEN GALLEGO,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,644091.12,383874.38                                                                                                                                             
2016 HON. RUBEN GALLEGO,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,644091.12,383874.38                                                                                                                                                                   
2016 HON. JOHN GARAMENDI,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,67567.53,34405.98                                                                                                                                                                      
2016 HON. JOHN GARAMENDI,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,361912.32,185169.48                                                                                                                                                          
2016 HON. JOHN GARAMENDI,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,18852.53,15184                                                                                                                                                                               
2016 HON. JOHN GARAMENDI,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,87622.93,52998.26                                                                                                                                                    
2016 HON. JOHN GARAMENDI,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,35846.41,30181.66                                                                                                                                                         
2016 HON. JOHN GARAMENDI,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,7103.48,4283.48                                                                                                                                                                      
2016 HON. JOHN GARAMENDI,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,9310.36,4657.37                                                                                                                                                              
2016 HON. JOHN GARAMENDI,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,1320,660                                                                                                                                                                                  
2016 HON. JOHN GARAMENDI,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,589535.56,327540.23                                                                                                                                            
2016 HON. JOHN GARAMENDI,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,589535.56,327540.23                                                                                                                                                                  
2016 HON. SCOTT GARRETT,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,35875.37,34208.43                                                                                                                                                                       
2016 HON. SCOTT GARRETT,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,424098.06,219636.04                                                                                                                                                           
2016 HON. SCOTT GARRETT,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,21216.77,18027.88                                                                                                                                                                             
2016 HON. SCOTT GARRETT,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,50120.97,28913.1                                                                                                                                                      
2016 HON. SCOTT GARRETT,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,2287.08,2117.23                                                                                                                                                            
2016 HON. SCOTT GARRETT,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,9375.49,5745.49                                                                                                                                                                       
2016 HON. SCOTT GARRETT,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,3597.08,2149.56                                                                                                                                                               
2016 HON. SCOTT GARRETT,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,1435.02,717.51                                                                                                                                                                             
2016 HON. SCOTT GARRETT,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,548005.84,311515.24                                                                                                                                             
2016 HON. SCOTT GARRETT,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,548005.84,311515.24                                                                                                                                                                   
2016 HON. BOB GIBBS,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,6103.2,4352.35                                                                                                                                                                              
2016 HON. BOB GIBBS,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,366513.04,203411.14                                                                                                                                                               
2016 HON. BOB GIBBS,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,19878.41,11772.47                                                                                                                                                                                 
2016 HON. BOB GIBBS,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,25234.16,17879.14                                                                                                                                                         
2016 HON. BOB GIBBS,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,1853.58,1238.83                                                                                                                                                                
2016 HON. BOB GIBBS,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,9425,5655                                                                                                                                                                                 
2016 HON. BOB GIBBS,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,2678.44,2222.22                                                                                                                                                                   
2016 HON. BOB GIBBS,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,2927.88,1463.94                                                                                                                                                                                
2016 HON. BOB GIBBS,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,434613.71,247995.09                                                                                                                                                 
2016 HON. BOB GIBBS,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,434613.71,247995.09                                                                                                                                                                       
2016 HON. CHRISTOPHER P. GIBSON,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,1087.85,414.29                                                                                                                                                                  
2016 HON. CHRISTOPHER P. GIBSON,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,466722.3,227913.92                                                                                                                                                    
2016 HON. CHRISTOPHER P. GIBSON,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,22021.52,11178.31                                                                                                                                                                     
2016 HON. CHRISTOPHER P. GIBSON,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,57961.13,29221.83                                                                                                                                             
2016 HON. CHRISTOPHER P. GIBSON,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,477.5,317.5                                                                                                                                                        
2016 HON. CHRISTOPHER P. GIBSON,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,9498.75,5928.75                                                                                                                                                               
2016 HON. CHRISTOPHER P. GIBSON,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,4471.98,2542.08                                                                                                                                                       
2016 HON. CHRISTOPHER P. GIBSON,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,768,384                                                                                                                                                                            
2016 HON. CHRISTOPHER P. GIBSON,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,563009.03,277900.68                                                                                                                                     
2016 HON. CHRISTOPHER P. GIBSON,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,563009.03,277900.68                                                                                                                                                           
2016 HON. LOUIE GOHMERT,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,1599.75,1207.11                                                                                                                                                                         
2016 HON. LOUIE GOHMERT,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,452747.44,225909.46                                                                                                                                                           
2016 HON. LOUIE GOHMERT,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,14792.93,11835.1                                                                                                                                                                              
2016 HON. LOUIE GOHMERT,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,35999.75,21534.29                                                                                                                                                     
2016 HON. LOUIE GOHMERT,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,357.74,326.24                                                                                                                                                              
2016 HON. LOUIE GOHMERT,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,25608.38,13655.38                                                                                                                                                                     
2016 HON. LOUIE GOHMERT,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,9464.29,3033.92                                                                                                                                                               
2016 HON. LOUIE GOHMERT,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,889.98,444.99                                                                                                                                                                              
2016 HON. LOUIE GOHMERT,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,541460.26,277946.49                                                                                                                                             
2016 HON. LOUIE GOHMERT,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,541460.26,277946.49                                                                                                                                                                   
2016 HON. BOB GOODLATTE,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,6041.38,1968.94                                                                                                                                                                         
2016 HON. BOB GOODLATTE,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,498335.2,253159.68                                                                                                                                                            
2016 HON. BOB GOODLATTE,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,12073.61,6723.32                                                                                                                                                                              
2016 HON. BOB GOODLATTE,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,48385.16,20347.83                                                                                                                                                     
2016 HON. BOB GOODLATTE,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,3198.94,1176.26                                                                                                                                                            
2016 HON. BOB GOODLATTE,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,23971.45,17281.45                                                                                                                                                                     
2016 HON. BOB GOODLATTE,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,11001.56,4005.02                                                                                                                                                              
2016 HON. BOB GOODLATTE,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,313.98,156.99                                                                                                                                                                              
2016 HON. BOB GOODLATTE,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,603321.28,304819.49                                                                                                                                             
2016 HON. BOB GOODLATTE,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,603321.28,304819.49                                                                                                                                                                   
2016 HON. PAUL A. GOSAR,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,54636.66,42025.36                                                                                                                                                                       
2016 HON. PAUL A. GOSAR,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,401309.25,203441.65                                                                                                                                                           
2016 HON. PAUL A. GOSAR,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,83967.47,39488.52                                                                                                                                                                             
2016 HON. PAUL A. GOSAR,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,30766.04,17296.75                                                                                                                                                     
2016 HON. PAUL A. GOSAR,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,1375.69,606.55                                                                                                                                                             
2016 HON. PAUL A. GOSAR,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,11901.45,8096.7                                                                                                                                                                       
2016 HON. PAUL A. GOSAR,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,8674.34,5215.63                                                                                                                                                               
2016 HON. PAUL A. GOSAR,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,7456.07,6209.06                                                                                                                                                                            
2016 HON. PAUL A. GOSAR,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,600086.97,322380.22                                                                                                                                             
2016 HON. PAUL A. GOSAR,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,600086.97,322380.22                                                                                                                                                                   
2016 HON. TREY GOWDY,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,268.52,51.01                                                                                                                                                                               
2016 HON. TREY GOWDY,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,440915.73,222135.28                                                                                                                                                              
2016 HON. TREY GOWDY,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,24422.23,14825.6                                                                                                                                                                                 
2016 HON. TREY GOWDY,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,33973,19950.1                                                                                                                                                            
2016 HON. TREY GOWDY,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,658.79,121.8                                                                                                                                                                  
2016 HON. TREY GOWDY,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,9475,5895                                                                                                                                                                                
2016 HON. TREY GOWDY,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,3431.86,1785.73                                                                                                                                                                  
2016 HON. TREY GOWDY,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,346.02,173.01                                                                                                                                                                                 
2016 HON. TREY GOWDY,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,513491.15,264937.53                                                                                                                                                
2016 HON. TREY GOWDY,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,513491.15,264937.53                                                                                                                                                                      
2016 HON. GWEN GRAHAM,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,3234.83,1037.97                                                                                                                                                                           
2016 HON. GWEN GRAHAM,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,420629.98,211440.41                                                                                                                                                             
2016 HON. GWEN GRAHAM,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,28049.54,15050.8                                                                                                                                                                                
2016 HON. GWEN GRAHAM,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,18979.93,11322.41                                                                                                                                                       
2016 HON. GWEN GRAHAM,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,1134.3,706.15                                                                                                                                                                
