ORGANIZATION,PROGRAM,DESCRIPTION,YTD AMOUNT,QTD AMOUNT                                                                                                                                                                                                    
2020 HON. SEAN CASTEN,INTERN ALLOWANCES,PERSONNEL COMPENSATION,23564.39,6100
2020 HON. SEAN CASTEN,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,23564.39,6100
2020 HON. SEAN CASTEN,INTERN ALLOWANCES,OFFICE TOTALS:,23564.39,6100
2020 HON. KATHY CASTOR,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,61302.41,38.95
2020 HON. KATHY CASTOR,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1058549.42,266323.03
2020 HON. KATHY CASTOR,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,18681.91,2163.87
2020 HON. KATHY CASTOR,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,76180.04,19144.59
2020 HON. KATHY CASTOR,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,131046.8,0
2020 HON. KATHY CASTOR,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,22885,5685
2020 HON. KATHY CASTOR,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,11409.98,1682.35
2020 HON. KATHY CASTOR,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,5630.87,1424.39
2020 HON. KATHY CASTOR,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1385686.43,296462.18
2020 HON. KATHY CASTOR,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1385686.43,296462.18
2020 HON. KATHY CASTOR,INTERN ALLOWANCES,PERSONNEL COMPENSATION,12468.34,7308.34
2020 HON. KATHY CASTOR,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,12468.34,7308.34
2020 HON. KATHY CASTOR,INTERN ALLOWANCES,OFFICE TOTALS:,12468.34,7308.34
2020 HON. JOAQUIN CASTRO,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,46011.17,6693.1
2020 HON. JOAQUIN CASTRO,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,936262.66,309461.15
2020 HON. JOAQUIN CASTRO,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,34397.99,13946
2020 HON. JOAQUIN CASTRO,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,70692.47,17078.78
2020 HON. JOAQUIN CASTRO,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,34228.51,0
2020 HON. JOAQUIN CASTRO,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,19672.45,4157.52
2020 HON. JOAQUIN CASTRO,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,24510.02,16115.72
2020 HON. JOAQUIN CASTRO,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,15719.79,6304.26
2020 HON. JOAQUIN CASTRO,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1181495.06,373756.53
2020 HON. JOAQUIN CASTRO,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1181495.06,373756.53
2020 HON. JOAQUIN CASTRO,INTERN ALLOWANCES,PERSONNEL COMPENSATION,19657.83,2603.33
2020 HON. JOAQUIN CASTRO,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,19657.83,2603.33
2020 HON. JOAQUIN CASTRO,INTERN ALLOWANCES,OFFICE TOTALS:,19657.83,2603.33
2020 HON. STEVE CHABOT,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,415.47,195.79
2020 HON. STEVE CHABOT,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,981904.06,247185.27
2020 HON. STEVE CHABOT,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,14600.71,3838.28
2020 HON. STEVE CHABOT,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,97472.2,26114.54
2020 HON. STEVE CHABOT,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,923.05,46.12
2020 HON. STEVE CHABOT,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,24445.24,6555
2020 HON. STEVE CHABOT,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,21723.31,12795.3
2020 HON. STEVE CHABOT,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,3318,829.5
2020 HON. STEVE CHABOT,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1144802.04,297559.8
2020 HON. STEVE CHABOT,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1144802.04,297559.8
2020 HON. STEVE CHABOT,INTERN ALLOWANCES,PERSONNEL COMPENSATION,453.33,0
2020 HON. STEVE CHABOT,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,453.33,0
2020 HON. STEVE CHABOT,INTERN ALLOWANCES,OFFICE TOTALS:,453.33,0
2020 HON. LIZ CHENEY,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,1087.34,91.86
2020 HON. LIZ CHENEY,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,955254.75,295596.47
2020 HON. LIZ CHENEY,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,18514.83,4391.57
2020 HON. LIZ CHENEY,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,28520.24,3933.63
2020 HON. LIZ CHENEY,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,3250.44,858.9
2020 HON. LIZ CHENEY,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,6492.08,1589.61
2020 HON. LIZ CHENEY,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,21438.14,14001.74
2020 HON. LIZ CHENEY,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,21148.17,15982.19
2020 HON. LIZ CHENEY,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1055705.99,336445.97
2020 HON. LIZ CHENEY,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1055705.99,336445.97
2020 HON. LIZ CHENEY,INTERN ALLOWANCES,PERSONNEL COMPENSATION,7200,4200
2020 HON. LIZ CHENEY,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,7200,4200
2020 HON. LIZ CHENEY,INTERN ALLOWANCES,OFFICE TOTALS:,7200,4200
2020 HON. JUDY CHU,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,29393.02,-38.67
2020 HON. JUDY CHU,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1161762.69,414341.73
2020 HON. JUDY CHU,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,19573.18,1531.64
2020 HON. JUDY CHU,OFFICIAL EXPENSES OF MEMBERS,TRANSPORTATION OF THINGS,102.7,0
2020 HON. JUDY CHU,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,166636.36,41460.7
2020 HON. JUDY CHU,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,30562.85,0
2020 HON. JUDY CHU,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,677.76,0
2020 HON. JUDY CHU,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,27230.7,18337.68
2020 HON. JUDY CHU,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,4936.56,1234.14
2020 HON. JUDY CHU,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1440875.82,476867.22
2020 HON. JUDY CHU,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1440875.82,476867.22
2020 HON. JUDY CHU,INTERN ALLOWANCES,PERSONNEL COMPENSATION,13732.01,768
2020 HON. JUDY CHU,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,13732.01,768
2020 HON. JUDY CHU,INTERN ALLOWANCES,OFFICE TOTALS:,13732.01,768
2020 HON. DAVID N. CICILLINE,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,172.89,51.46
2020 HON. DAVID N. CICILLINE,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1150499.07,336901.83
2020 HON. DAVID N. CICILLINE,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,10037.91,2330.65
2020 HON. DAVID N. CICILLINE,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,84786.28,26060.3
2020 HON. DAVID N. CICILLINE,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,13437.63,437.14
2020 HON. DAVID N. CICILLINE,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,2999.9,700
2020 HON. DAVID N. CICILLINE,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,24187.58,16057.37
2020 HON. DAVID N. CICILLINE,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,6697.58,689.4
2020 HON. DAVID N. CICILLINE,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1292818.84,383228.15
2020 HON. DAVID N. CICILLINE,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1292818.84,383228.15
2020 HON. DAVID N. CICILLINE,INTERN ALLOWANCES,PERSONNEL COMPENSATION,12900,6000
2020 HON. DAVID N. CICILLINE,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,12900,6000
2020 HON. DAVID N. CICILLINE,INTERN ALLOWANCES,OFFICE TOTALS:,12900,6000
2020 HON. GILBERT RAY CISNEROS  JR.,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,90827.36,2314.49
2020 HON. GILBERT RAY CISNEROS  JR.,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,984694.99,283514.69
2020 HON. GILBERT RAY CISNEROS  JR.,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,12956.11,1753.31
2020 HON. GILBERT RAY CISNEROS  JR.,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,123487.3,32488.63
2020 HON. GILBERT RAY CISNEROS  JR.,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,116026.81,842.9
2020 HON. GILBERT RAY CISNEROS  JR.,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,23720,5685
2020 HON. GILBERT RAY CISNEROS  JR.,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,14477.49,1951.21
2020 HON. GILBERT RAY CISNEROS  JR.,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,19255.36,2186.84
2020 HON. GILBERT RAY CISNEROS  JR.,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1385445.42,330737.07
2020 HON. GILBERT RAY CISNEROS  JR.,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1385445.42,330737.07
2020 HON. GILBERT RAY CISNEROS  JR.,INTERN ALLOWANCES,PERSONNEL COMPENSATION,17190.2,3996.95
2020 HON. GILBERT RAY CISNEROS  JR.,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,17190.2,3996.95
2020 HON. GILBERT RAY CISNEROS  JR.,INTERN ALLOWANCES,OFFICE TOTALS:,17190.2,3996.95
2020 HON. KATHERINE M. CLARK,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,319.07,56.16
2020 HON. KATHERINE M. CLARK,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1124945.06,319297.76
2020 HON. KATHERINE M. CLARK,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,4802.07,935.87
2020 HON. KATHERINE M. CLARK,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,83560.45,14735.18
2020 HON. KATHERINE M. CLARK,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,1035.1,0
2020 HON. KATHERINE M. CLARK,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,6590,4390
2020 HON. KATHERINE M. CLARK,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,66883.8,65342.89
2020 HON. KATHERINE M. CLARK,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,7355.28,2102
2020 HON. KATHERINE M. CLARK,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1295490.83,406859.86
2020 HON. KATHERINE M. CLARK,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1295490.83,406859.86
2020 HON. KATHERINE M. CLARK,INTERN ALLOWANCES,PERSONNEL COMPENSATION,10500.01,0
2020 HON. KATHERINE M. CLARK,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,10500.01,0
2020 HON. KATHERINE M. CLARK,INTERN ALLOWANCES,OFFICE TOTALS:,10500.01,0
2020 HON. YVETTE D. CLARKE,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,96539.05,8.4
2020 HON. YVETTE D. CLARKE,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,975726.83,280428.32
2020 HON. YVETTE D. CLARKE,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,16700.15,1910.63
2020 HON. YVETTE D. CLARKE,OFFICIAL EXPENSES OF MEMBERS,TRANSPORTATION OF THINGS,16,0
2020 HON. YVETTE D. CLARKE,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,52132.88,9162.91
2020 HON. YVETTE D. CLARKE,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,108032.37,178.75
2020 HON. YVETTE D. CLARKE,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,31250.4,4668
2020 HON. YVETTE D. CLARKE,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,30366.23,16843.28
2020 HON. YVETTE D. CLARKE,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,3758.71,941.71
2020 HON. YVETTE D. CLARKE,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1314522.62,314142
2020 HON. YVETTE D. CLARKE,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1314522.62,314142
2020 HON. YVETTE D. CLARKE,INTERN ALLOWANCES,PERSONNEL COMPENSATION,24693.32,253.33
2020 HON. YVETTE D. CLARKE,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,24693.32,253.33
2020 HON. YVETTE D. CLARKE,INTERN ALLOWANCES,OFFICE TOTALS:,24693.32,253.33
2020 HON. WM. LACY CLAY,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,21365,183.96
2020 HON. WM. LACY CLAY,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1085651.09,250699.99
2020 HON. WM. LACY CLAY,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,27143.24,4936.64
2020 HON. WM. LACY CLAY,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,117828.1,22705.05
2020 HON. WM. LACY CLAY,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,23776.42,0
2020 HON. WM. LACY CLAY,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,41622.31,11833.34
2020 HON. WM. LACY CLAY,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,12674.51,426.19
2020 HON. WM. LACY CLAY,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,12705.86,2746.12
2020 HON. WM. LACY CLAY,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1342766.53,293531.29
2020 HON. WM. LACY CLAY,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1342766.53,293531.29
2020 HON. WM. LACY CLAY,INTERN ALLOWANCES,PERSONNEL COMPENSATION,6693.33,0
2020 HON. WM. LACY CLAY,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,6693.33,0
2020 HON. WM. LACY CLAY,INTERN ALLOWANCES,OFFICE TOTALS:,6693.33,0
2020 HON. EMANUEL CLEAVER,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,700.1,29.83
2020 HON. EMANUEL CLEAVER,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1139277.32,279551.75
2020 HON. EMANUEL CLEAVER,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,23431.75,6740.18
2020 HON. EMANUEL CLEAVER,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,157879.95,38421.63
2020 HON. EMANUEL CLEAVER,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,159.25,0
2020 HON. EMANUEL CLEAVER,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,44778.55,15252.68
2020 HON. EMANUEL CLEAVER,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,15417.02,1565.8
2020 HON. EMANUEL CLEAVER,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,20721.26,2591.39
2020 HON. EMANUEL CLEAVER,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1402365.2,344153.26
2020 HON. EMANUEL CLEAVER,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1402365.2,344153.26
2020 HON. EMANUEL CLEAVER,INTERN ALLOWANCES,PERSONNEL COMPENSATION,22443.34,3600
2020 HON. EMANUEL CLEAVER,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,22443.34,3600
2020 HON. EMANUEL CLEAVER,INTERN ALLOWANCES,OFFICE TOTALS:,22443.34,3600
2020 HON. BEN CLINE,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,57443.63,408.37
2020 HON. BEN CLINE,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1046422.73,271396.26
2020 HON. BEN CLINE,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,4711.15,926.36
2020 HON. BEN CLINE,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,103342.79,23281.93
2020 HON. BEN CLINE,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,53483.67,165.66
2020 HON. BEN CLINE,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,22740,5685
2020 HON. BEN CLINE,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,20044.46,7579.82
2020 HON. BEN CLINE,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,2631.96,657.99
2020 HON. BEN CLINE,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1310820.39,310101.39
2020 HON. BEN CLINE,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1310820.39,310101.39
2020 HON. BEN CLINE,INTERN ALLOWANCES,PERSONNEL COMPENSATION,15900,3600
2020 HON. BEN CLINE,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,15900,3600
2020 HON. BEN CLINE,INTERN ALLOWANCES,OFFICE TOTALS:,15900,3600
2020 HON. MICHAEL CLOUD,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,813.89,591.15
2020 HON. MICHAEL CLOUD,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,994220.3,352484.15
2020 HON. MICHAEL CLOUD,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,44453.67,9207.97
2020 HON. MICHAEL CLOUD,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,34350.91,7989.46
2020 HON. MICHAEL CLOUD,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,7684.94,2451.7
2020 HON. MICHAEL CLOUD,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,492,-54.11
2020 HON. MICHAEL CLOUD,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,37360.73,27674.49
2020 HON. MICHAEL CLOUD,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,5586.85,2051.91
2020 HON. MICHAEL CLOUD,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1124963.29,402396.72
2020 HON. MICHAEL CLOUD,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1124963.29,402396.72
2020 HON. MICHAEL CLOUD,INTERN ALLOWANCES,PERSONNEL COMPENSATION,9500,4783.33
2020 HON. MICHAEL CLOUD,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,9500,4783.33
2020 HON. MICHAEL CLOUD,INTERN ALLOWANCES,OFFICE TOTALS:,9500,4783.33
2020 HON. JAMES E. CLYBURN,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,21265.07,192.53
2020 HON. JAMES E. CLYBURN,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,829043.47,207889.71
2020 HON. JAMES E. CLYBURN,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,40339.28,6907.9
2020 HON. JAMES E. CLYBURN,OFFICIAL EXPENSES OF MEMBERS,TRANSPORTATION OF THINGS,464,464
2020 HON. JAMES E. CLYBURN,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,153444.09,44383.14
2020 HON. JAMES E. CLYBURN,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,1834.46,653.6
2020 HON. JAMES E. CLYBURN,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,51691.72,12825.97
2020 HON. JAMES E. CLYBURN,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,18685.79,2264.07
2020 HON. JAMES E. CLYBURN,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,9986.68,3292.66
2020 HON. JAMES E. CLYBURN,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1126754.56,278873.58
2020 HON. JAMES E. CLYBURN,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1126754.56,278873.58
2020 HON. JAMES E. CLYBURN,INTERN ALLOWANCES,PERSONNEL COMPENSATION,10933.33,8363.88
2020 HON. JAMES E. CLYBURN,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,10933.33,8363.88
2020 HON. JAMES E. CLYBURN,INTERN ALLOWANCES,OFFICE TOTALS:,10933.33,8363.88
2020 HON. STEVE COHEN,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,8505.08,15.25
2020 HON. STEVE COHEN,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1150644.76,367602.72
2020 HON. STEVE COHEN,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,9497.05,642.71
2020 HON. STEVE COHEN,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,105672.59,25338.41
2020 HON. STEVE COHEN,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,5628.2,52.65
2020 HON. STEVE COHEN,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,36180.4,9041.13
2020 HON. STEVE COHEN,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,14742.58,565.02
2020 HON. STEVE COHEN,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,25052.58,433.84
2020 HON. STEVE COHEN,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1355923.24,403691.73
2020 HON. STEVE COHEN,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1355923.24,403691.73
2020 HON. STEVE COHEN,INTERN ALLOWANCES,PERSONNEL COMPENSATION,24680.22,10417.54
2020 HON. STEVE COHEN,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,24680.22,10417.54
2020 HON. STEVE COHEN,INTERN ALLOWANCES,OFFICE TOTALS:,24680.22,10417.54
2020 HON. TOM COLE,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,1484.56,70.88
2020 HON. TOM COLE,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1103853.86,304640.4
2020 HON. TOM COLE,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,32715.29,16398.45
2020 HON. TOM COLE,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,114499.43,28247.2
2020 HON. TOM COLE,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,173.4,0
2020 HON. TOM COLE,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,967.5,140
2020 HON. TOM COLE,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,25690.6,20825.89
2020 HON. TOM COLE,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,2136,534
2020 HON. TOM COLE,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1281520.64,370856.82
2020 HON. TOM COLE,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1281520.64,370856.82
2020 HON. TOM COLE,INTERN ALLOWANCES,PERSONNEL COMPENSATION,9360,3000
2020 HON. TOM COLE,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,9360,3000
2020 HON. TOM COLE,INTERN ALLOWANCES,OFFICE TOTALS:,9360,3000
2020 HON. DOUG COLLINS,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,91095.47,16488.39
2020 HON. DOUG COLLINS,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1033717.79,300284.42
2020 HON. DOUG COLLINS,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,25081.56,1681.72
2020 HON. DOUG COLLINS,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,81364.37,17381.12
2020 HON. DOUG COLLINS,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,109615.2,34406.74
2020 HON. DOUG COLLINS,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,23345,7645
2020 HON. DOUG COLLINS,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,8126.88,1303.51
2020 HON. DOUG COLLINS,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,2880,720
2020 HON. DOUG COLLINS,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1375226.27,379910.9
2020 HON. DOUG COLLINS,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1375226.27,379910.9
2020 HON. DOUG COLLINS,INTERN ALLOWANCES,PERSONNEL COMPENSATION,14866.67,5700.01
2020 HON. DOUG COLLINS,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,14866.67,5700.01
2020 HON. DOUG COLLINS,INTERN ALLOWANCES,OFFICE TOTALS:,14866.67,5700.01
2020 HON. JAMES COMER,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,4159.16,198.09
2020 HON. JAMES COMER,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1000861.04,306391.64
